

Mary Ann [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074959
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	[unnamed]
Former/Maiden/Other Surname 1	Patrige
Name Suffixes	Widow
Gender	Female
Abode	Salt House Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1810
Date Of Child's Birth	6 May 1810
Register	Baptisms 1799 - 1810, Page 291, Entry 23
Source	LDS Film 1656377
Parent Of	Joseph Patrige	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074959&Relationship=Baptised



