

Timothy Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044662
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Lawson
Gender	Male
Abode	Hurst street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1792
Occupation (As Documented)	Brandy dealer
Occupation (Standardised)	Brandy Dealer
Date Of Child's Death	22 Jun 1792
Register	Burials 1792, Page 98, Entry 154
Source	LDS Film 93833
Parent Of	Timothy Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044662&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044662&Relationship=2ndParent



