

Eleanor Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292008
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Kidd
Spouse's Occupation (As Documented)	Bookeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rokeby St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Aug 1840
Date Of Child's Birth	9 Aug 1840
Register	Baptisms 1830 - 1872, Page 41, Entry 326
Source	LDS Film 1656013
Parent Of	Lee Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292008&Relationship=Baptised
Married To	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292008&Relationship=1stParent



