

Robert Coventree	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013943
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventree
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 52, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Coventree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013943&Relationship=Deceased



