

William Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milburn
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Mar 1813
Register	Baptisms 1792 - 1813, Page 225, Entry 5
Source	LDS Film 1546062
Parent Of	Wilson Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223913&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223913&Relationship=2ndParent



