

George Cowell Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cowell
Surname	Kewley
Gender	Male
Abode	Huyton Lancashire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1851
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1851 - 1852, Page 57, Entry 454
Source	LDS Film 93886
Parent Of	Alfred Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230516&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230516&Relationship=2ndParent



