

Mary Peacopp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peacopp
Former/Maiden/Other Surname 1	Royle
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Wolstonholme Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1812
Date Of Child's Birth	1 Feb 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1558
Source	LDS Film 93873
Parent Of	Alice Peacopp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080040&Relationship=Baptised
Married To	Thomas Peacopp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080040&Relationship=1stParent



