

John Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vallantine
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1725
Register	Burials 1704 - 1737, Page 140, Entry 17
Source	LDS Film 1656376
Parent	John Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001939&Relationship=1stParent



