

Robert John Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144791
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Wells
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Fontenoy Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 390, Entry 3115
Source	LDS Film 1656421
Parent	John Goodrich Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144791&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144791&Relationship=2ndParent



