

John Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattison
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 May 1810
Date Of Child's Death	24 May 1810
Register	Burials 1790 - 1812, Page 101, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096055&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096055&Relationship=2ndParent



