

Robert Salmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073781
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salmon
Gender	Male
Abode	This Parish
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Aug 1834
Status	Bachelor
Witnesses	Elizabeth Dickson; James Bathgate
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 141, Entry 421
Source	LDS Film 2147913
Witnessed By	Elizabeth Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073781&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073781&Relationship=Witness_2
Married To	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073781&Relationship=Bride



