

Robert Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282994
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jan 1802
Date Of Child's Birth	4 Dec 1801
Register	Baptisms 1792 - 1812, Page 82, Entry 7
Source	LDS Film 1647560
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282994&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282994&Relationship=2ndParent



