

Hannah Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126108
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cotter
Spouse's Occupation (As Documented)	Slater & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 May 1800
Date Of Child's Death	17 May 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 105
Source	LDS Film 1468979
Parent Of	Ann Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126108&Relationship=Deceased
Married To	John Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126108&Relationship=1stParent



