

Richard Cornelius Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166930
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Cornelius
Surname	Lightfoot
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clarke Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 288, Entry 2301
Source	LDS Film 1656423
Parent	William Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166930&Relationship=1stParent
Parent	Eliza Ann Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166930&Relationship=2ndParent



