

Thomas Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024579
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1772
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1769 - 1774, Page 111, Entry 26
Source	LDS Film 1656377
Parent Of	Elizabeth Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024579&Relationship=Deceased



