

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003867
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Common Garden
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1735
Register	Burials 1704 - 1737, Page 176, Entry 36
Source	LDS Film 1656376
Parent	Jas. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003867&Relationship=1stParent



