

Lot Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115931
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Mason
Gender	Male
Abode	Spitalfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 250, Entry 1996
Source	LDS Film 1656419
Parent Of	Alice Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115931&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115931&Relationship=2ndParent



