

Jefferey Rolinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004117
First Name (With Contractions)	Jefferey
First Name (Without Contractions)	Jefferey
Surname	Rolinson
Gender	Unknown
Abode	Old Hall St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 181, Entry 40
Source	LDS Film 1656376
Parent Of	Sarah Rolinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004117&Relationship=Deceased



