

Samuel Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006398
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1796
Witnesses	Eliza Hale; Jas. Seddon; Saml. Brown; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 173, Entry 2451
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006398&Relationship=Groom
Witnessed Marriage Of	Mary Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006398&Relationship=Bride



