

Henry Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032918
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Mar 1835
Witnesses	Henry Roberts; Harriet Robertson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 1, Entry 1
Source	LDS Film 1656197
Witnessed Marriage Of	Walter Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032918&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032918&Relationship=Bride



