

Thomas Proctor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	26 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 116
Source	LDS Film 93833
Parent Of	Elizabeth Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035593&Relationship=Deceased
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035593&Relationship=2ndParent



