

Jonathan Thomasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000767
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thomasson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 3
Source	LDS Film 1656376
Parent Of	Samuel Thomasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000767&Relationship=Baptised



