

Richard Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodson
Gender	Male
Abode	Norfolk Street
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046205&Relationship=Baptised
Married To	Ally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046205&Relationship=2ndParent



