

Thomas May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	May
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thos. Kidd
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 113
Source	LDS Film 1068890
Married To	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013352&Relationship=Bride



