

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1727
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 20
Source	LDS Film 1656376
Parent Of	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002784&Relationship=Baptised



