

William McCarthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCarthy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Simpson St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Nov 1829
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 38, Entry 299
Source	LDS Film 1545923
Parent	John Mc Carthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285728&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285728&Relationship=2ndParent



