

Mary Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Married Surname	Hannah
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1813
Status	Spinster
Witnesses	Thomas Miller; Ann Huddart
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 25, Entry 74
Source	LDS Film 1656150
Witnessed By	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052165&Relationship=Witness_1
Witnessed By	Ann Huddart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052165&Relationship=Witness_2
Married To	Thomas Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052165&Relationship=Groom



