

Rebecca Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049411
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Powell
Married Surname	Duff
Gender	Female
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Sep 1770
Status	Spinster
Witnesses	Mat. Stronge; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 96, Entry 1
Source	LDS Film 1656155
Witnessed By	Mat. Stronge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049411&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049411&Relationship=Witness_2
Married To	Alexander Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049411&Relationship=Groom



