

Ann Benn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043458
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Benn
Spouse's Occupation (As Documented)	Book-binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Thomas Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1790
Date Of Child's Death	15 Jul 1790
Register	Burials 1769 - 1800, Page 23, Entry 14
Source	LDS Film 1656373
Parent Of	James Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043458&Relationship=Deceased
Married To	Thomas Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043458&Relationship=1stParent



