

John Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Holden; Margaret Faragher, (X)
Marriage Type	Licence
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 32, Entry 157
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024245&Relationship=Witness_1
Witnessed By	Margaret Faragher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024245&Relationship=Witness_2
Married To	Margaret Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024245&Relationship=Bride



