

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002391
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1752
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 27, Entry 17
Source	LDS Film 1656376
Married To	Fleetwood Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002391&Relationship=Bride



