

Nancy McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049967
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	McBride
Married Surname	Davis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1788
Status	Spinster
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richd. Loxham Curate of Liverpool
Notes	[Bride signed 'Mackbride']
Register	Marriages 1785 - 1805, Page 27, Entry 132
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049967&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049967&Relationship=Witness_2
Married To	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049967&Relationship=Groom



