

Ann Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091289
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stockdale
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	24 Jan 1800
Age At Death	1-Feb
Cause Of Death	Small Pocks
Register	Burials 1798 - 1813, Page 4, Entry 7
Source	LDS Film 1546062
Parent	Thomas Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091289&Relationship=1stParent
Parent	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091289&Relationship=2ndParent



