

Searles Wood Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428067
First Name (With Contractions)	Searles
First Name (Without Contractions)	Searles
Middle or Other Names	Wood
Surname	Oldham
Gender	Unknown
Abode	52 Falkner St.
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1834
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1831 - 1851, Page 4, Entry 27
Source	LDS Film 1546288
Parent Of	William Falcon Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428067&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428067&Relationship=2ndParent



