

John Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1760
Witnesses	John Ryan; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 39, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Daniel Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048500&Relationship=Groom
Witnessed Marriage Of	Ann Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048500&Relationship=Bride



