

John Worsick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsick
Gender	Male
Abode	Smithfield Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1781
Occupation (As Documented)	Dealer in Flouer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	15 Mar 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 38
Source	LDS Film 1656377
Parent Of	James Worsick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020828&Relationship=Baptised



