

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068168
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 268, Entry 402
Source	LDS Film 1656574
Witnessed Marriage Of	William Wortley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068168&Relationship=Groom
Witnessed Marriage Of	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068168&Relationship=Bride



