

George Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hutchinson
Gender	Male
Abode	Sr. Thomas's Buildings
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006529&Relationship=Baptised



