

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1773
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	9 Feb 1773
Register	Baptisms 1769 - 1812, Page 1, Entry 37
Source	LDS 1656373
Parent Of	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013007&Relationship=Baptised



