

Betty Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043136
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Harrison
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Copperas hill
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Date Of Child's Birth	4 Sep 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 19
Source	LDS Film 1656377
Parent Of	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043136&Relationship=Baptised
Married To	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043136&Relationship=1stParent



