

Christopher Downey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500078760
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Downey
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Christopher Downey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500078760
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Downey
Gender	Male
Year	1780
Value	100
Qualifier	value below
Source	FHL Film 2106805



