

Samuel Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033797
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warren
Gender	Male
Abode	Leeds street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1790
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	22 Aug 1790
Register	Baptisms 1790, Page 228, Entry 907
Source	LDS Film 93833
Parent Of	John Houghton Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033797&Relationship=Baptised
Married To	Bella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033797&Relationship=2ndParent



