

Mary Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127367
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farrington
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Feb 1806
Date Of Child's Death	20 Feb 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 16
Source	LDS Film 1468979
Parent Of	Henry Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127367&Relationship=Deceased
Married To	Henry Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127367&Relationship=1stParent



