

Thomas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050286
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1796
Witnesses	Thos. White; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 91, Entry 449
Source	LDS Film 1656197
Witnessed Marriage Of	James Bullard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050286&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fountains	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050286&Relationship=Bride



