

Joshua Pots	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000411
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Pots
Gender	Male
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1716
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 202, Entry 31
Source	LDS Film 1656376
Married To	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000411&Relationship=Bride



