

Sarah Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028090
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bowman
Married Surname	Jennings
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Feb 1832
Status	Widow
Witnesses	Thomas Davison; Emily Campbell
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 121, Entry 608
Source	LDS Film 1656197
Witnessed By	Thomas Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028090&Relationship=Witness_1
Witnessed By	Emily Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028090&Relationship=Witness_2
Married To	George Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028090&Relationship=Groom



