

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1802 - 1803, Page 271, Entry 239
Source	LDS Film 93839
Witnessed Marriage Of	Moses Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009731&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009731&Relationship=Bride



