

Giles Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009592
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Joynson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 122, Entry 32
Source	LDS Film 1656376
Parent Of	James Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009592&Relationship=Deceased



