

John Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	41 Parliament St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 144, Entry 1132
Source	LDS Film 2147909
Parent Of	Esther Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301295&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301295&Relationship=2ndParent



