

John Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1724
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 138, Entry 25
Source	LDS Film 1656376
Parent Of	[unnamed] Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001849&Relationship=Deceased



