

George Heley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114711
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heley
Gender	Male
Abode	West Derby
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Oct 1836
Age At Death	2 dys.
Age At Death (Days)	2
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5264
Register	Burials 1835 - 1837, Page 165, Entry 12066
Source	LDS Film 560881
Parent	Geo. Heley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114711&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114711&Relationship=2ndParent



