

John Georgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Georgeson
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jan 1837
Status	Bachelor
Witnesses	John Bimson, (X); Mary Trelford, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 4
Source	LDS Film 1468981
Witnessed By	John Bimson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119915&Relationship=Witness_1
Witnessed By	Mary Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119915&Relationship=Witness_2
Married To	Margaret Bimpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119915&Relationship=Bride



