

John Haley Delaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Haley
Surname	Delaney
Parent's Occupation (As Documented)	Dissenting Minister
Parent's Occupation (Standardised)	Dissenting Minister
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 259, Entry 2067
Source	LDS Film 1656419
Parent	David Delaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116002&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116002&Relationship=2ndParent



