

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Married Surname	Green
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1813
Status	Spinster
Witnesses	Ellen Johnson; Thomas Glover
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 56, Entry 166
Source	LDS Film 1656150
Witnessed By	Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052257&Relationship=Witness_1
Witnessed By	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052257&Relationship=Witness_2
Married To	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052257&Relationship=Groom



