

Whybeard Saley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000593
First Name (With Contractions)	Whybeard
First Name (Without Contractions)	Whybeard
Surname	Saley
Name Suffixes	Gentleman
Gender	Unknown
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1719
Register	Marriages 1704 - 1737, Page 206, Entry 38
Source	LDS Film 1656376
Married To	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000593&Relationship=Bride



