

Thomas Rylane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020099
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rylane
Gender	Male
Abode	Crosshall St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1768
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 469
Source	LDS Film 1656195
Married To	Catherine Rylane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020099&Relationship=Deceased



