

Philip Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084637
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Temple Court
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 119, Entry 945
Source	LDS Film 1656378
Parent	William Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084637&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084637&Relationship=2ndParent



