

Elizabeth Kenwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254781
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kenwright
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Rock Ferry
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Date Of Child's Birth	31 Dec 1859
Register	Baptisms 1860 - 1861, Page 3, Entry 24
Source	LDS Film 1656561
Parent Of	Jonathan Kenwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254781&Relationship=Baptised
Married To	John Kenwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254781&Relationship=1stParent



