

Robert Parry Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131635
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Parry
Surname	Williams
Gender	Male
Abode	Mount Pleasant
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1854
Occupation (As Documented)	Cornfactor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Minor Or Full	full
Status	Bachelor
Witnesses	Clark Whitley; Mary Williams
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Notes	See page 174 [in margin]
Register	Marriages 1852 - 1855, Page 174, Entry 347
Source	LDS Film 1546291
Witnessed By	Clark Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131635&Relationship=Witness_1
Witnessed By	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131635&Relationship=Witness_2
Married To	Mary Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131635&Relationship=Bride



