

Hannah Bannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019289
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bannan
Married Surname	Anderson
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1822
Status	Widow
Marriage Type	Licence
Marrying Minister	John Pulford
Register	Marriages 1822 from the Bishops Transcripts, Page 24, Entry 461
Source	LDS Film 1068890
Married To	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019289&Relationship=Groom



