

Thomas Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Shaws Brow
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	5 Jan 1811
Register	Baptisms 1810 - 1812, Page 19, Entry 28
Source	LDS Film 1656377
Parent Of	Eleanor Eliza Ann Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076045&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076045&Relationship=2ndParent



