

Ellis Holderness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010155
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Holderness
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Holderness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010155&Relationship=Baptised



