

Rowland Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002253
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Johnson
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1750
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1737 - 1754, Page 24, Entry 36
Source	LDS Film 1656376
Married To	Ann Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002253&Relationship=Bride



