

John Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meredith
Gender	Male
Abode	Back Russel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 36, Entry 285
Source	LDS film 1656378
Parent Of	John Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096631&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096631&Relationship=2ndParent



